num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
669;1;9999999;2.601,04;2.601,04;BARBONI ALBERTO;Z4B2C7776C;SALDO Fatt.n. 6/00  del 19/03/2021 SALDO COMPENSI PROFESSIONALI COMPETENZE TECNICHE INCARICO PROFESSIONALE LAVORI I.C. DON CHENDI RIQUALIFICAZIONE ENERGETICA SCUOLE ELEMNTARI FORLANINI LOTTO II SOSTITUZIONE CALDAIA;08/04/2021;8190;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
670;1;9999999;4.440,80;4.440,80;GATTI DARIO;Z122F1204E;SALDO Fatt.n. 7/PA  del 01/04/2021 INCARICO PROFESSIONALE COORDINAMENTO SICUREZZA IN PROGETTAZIONE I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI DI MIGLIORAMENTO SISMICO;08/04/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
671;1;9999999;315;987;OSTI  RICCARDO;Z292EDFD9E;SALDO Fatt.n. 23  del 31/03/2021 OPERE SUPPLETIVE FINALIZZATE ALL'ATTUAZIONE DEL PROGRAMMA RICONCENTRO. LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA 2021 LOTTO 1;08/04/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
671;2;9999999;672;987;OSTI  RICCARDO;Z292EDFD9E;SALDO Fatt.n. 25  del 31/03/2021 OPERE SUPPLETIVE FINALIZZATE ALL'ATTUAZIONE DEL PROGRAMMA RICONCENTRO. LAVORI DI RIQUALIFICAZIONE URBANA CENTRO ROSSONIANO - VIALE ROMA 2020;08/04/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
672;1;9999999;7.222,40;7.222,40;IMPRESA COROMANO SRL;Z892D93BDC;SALDO Fatt.n. 17PA/2021  del 30/03/2021 LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO VIALE ROMA E PREDISPOSIZIONE ALLACCI IMPIANTI VIA GRAMSCI;08/04/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
673;1;9999999;210;210;OSTI  RICCARDO;ZA82EDFE83;SALDO Fatt.n. 24  del 31/03/2021 OPERE SUPPLETIVE FINALIZZATE ALL'ATTUAZIONE DEL PROGRAMMA RICONCENTR. INTERVENTI DI ARREDO URBANO PIAZZE AULICHE 2021, PIAZZA ITALIA E PIAZZA REPUBBLICA;08/04/2021;8302;0;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
674;1;9999999;214,1;214,1;FERRAMENTA BENINI MASSIMO;Z722FCB891;SALDO Fatt.n. 56-FE  del 31/03/2021 Fornitura materiale vario di ferramenta;08/04/2021;8650;0;717;1;Spese correnti;3;Acquisto di beni e servizi
721;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: APRILE 21;08/04/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
739;1;9999999;1.734,80;1.734,80;GRUPPO C.S.A. SPA;ZCE3077CF3;ACCONTO Fatt.n. 32/PA  del 31/03/2021 MONITORAGGI E CAMPIONAMENTI;20/04/2021;846;0;70;1;Spese correnti;3;Acquisto di beni e servizi
740;1;9999999;1.681,20;1.681,20;GRUPPO C.S.A. SPA;ZCE3077CF3;SALDO Fatt.n. 32/PA  del 31/03/2021 MONITORAGGI E CAMPIONAMENTI;20/04/2021;846;0;458;1;Spese correnti;3;Acquisto di beni e servizi
741;1;9999999;-7.466,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 07_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 STORNO TOTALE FATTURA N. 4;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;2;9999999;-2.086,20;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 12_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 STORNO TOTALE FATTURA N. 9;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;3;9999999;-2.086,20;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 08_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 STORNO TOTALE FATTURA N. 5;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;4;9999999;-1.427,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 13_PA  del 08/04/2021 STORNO TOTALE FATTURA  N. 10 DEL 02/04/2021 PER ERRATA APPLICAZIONE REGIME IVA;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;5;9999999;-1.427,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 06_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 - NOTA DI CREDITO A STORNO TOTALE FATTURA N. 3;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;6;9999999;1.427,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 15_PA  del 08/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1A DM 16/02/2016;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;7;9999999;1.427,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 10_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1A DM 16/02/2016 - STORNATA COMPLETAMENTE CON NA N. 13 DEL 08/04/2021 PER ERRATA APPLICAZIONE REGIME IVA;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;8;9999999;1.427,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 03  del 27/03/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 INTERVENTO 1A DM 16/02/2016 PROGETTAZIONE;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;9;9999999;2.086,20;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 14_PA  del 08/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;10;9999999;2.086,20;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 09_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;11;9999999;2.086,20;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 05_PA  del 29/03/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;12;9999999;7.466,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 11_PA  del 02/04/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
741;13;9999999;7.466,40;10.980,00;ENERGYPIE SRL;Z992AD98CA;SALDO Fatt.n. 04_PA  del 29/03/2021 EFFICIENTAMENTO ENERGETICO SCUOLA FORLANINI INTERVENTO 1C DM 16/02/2016 INTERVENTO 1 B DM 16/02/016 PROGETTAZIONE;20/04/2021;846;0;703;1;Spese correnti;3;Acquisto di beni e servizi
742;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 265  del 31/03/2021 Servizi bibliotecari e culturali resi presso le biblioteche di Tresignana loc. Tresigallo e loc. Formignana. Periodo di riferimento: Marzo 2021;20/04/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
743;1;9999999;550,71;550,71;SECURITY FIRE S.R.L.;Z6030ED832;SALDO Fatt.n. 593/D  del 31/03/2021 FORNITURA DPI PER PERSONALE DIPENDENTE;20/04/2021;1600;0;170;1;Spese correnti;3;Acquisto di beni e servizi
744;1;9999999;744,25;744,25;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
745;1;9999999;60,41;765,59;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000087229  del 29/03/2021 CONSUMI ENERGIA ELETTRICA IMPIANTI VIDEOSORVEGLIANZA;20/04/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
745;2;9999999;705,18;765,59;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
746;1;9999999;885,13;885,13;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
747;1;9999999;1.328,99;1.328,99;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
748;1;9999999;213,1;213,1;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
749;1;9999999;750,72;750,72;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
750;1;9999999;508,45;508,45;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
751;1;9999999;318,66;318,66;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
752;1;9999999;14.876,33;14.876,33;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000097419  del 29/03/2021 CONSUMI ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA FEBBRAIO 2021;20/04/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
753;1;9999999;589,18;589,18;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
754;1;9999999;316,54;316,54;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;20/04/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
755;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 3/PA  del 29/03/2021 APPALTO NIDO MESE MARZO 2021;20/04/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
756;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;SALDO Fatt.n. 1  del 31/03/2021 TERZA RATA DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA;20/04/2021;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
758;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 511  del 31/03/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI MARZO 2021;20/04/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
759;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;SALDO Fatt.n. 513  del 31/03/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO DI TRESIGALLO PER AUMENTO FREQUENZA - MESE DI MARZO 2021;20/04/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
760;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 512  del 31/03/2021 PULIZIA SERVIZIO IGIENICO PARCO DEGLI SCERIFFI LOC. TRESIGALLO MESE DIi MARZO 2021;20/04/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
761;1;9999999;580,11;580,11;SECURITY FIRE S.R.L.;ZF130DCD5F;SALDO Fatt.n. 594/D  del 31/03/2021 FORNITURA PACCO REINTEGRO;20/04/2021;6302;0;165;1;Spese correnti;3;Acquisto di beni e servizi
762;1;9999999;102,23;102,23;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;ACCONTO Fatt.n. 1005/548  del 31/03/2021 FORNITURA MATERIALE PER MANUTENZIONI;20/04/2021;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
763;1;9999999;6.063,40;6.063,40;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z592FC4CD7;SALDO Fatt.n. 16/ PA  del 24/12/2020 INTERVENTI DI RIPRISTINO FUNZIONAMENTO IMPIANTI ELETTRICI A SERVIZIO PUBBLICA ILLUMINAZIONE;20/04/2021;6500;0;707;1;Spese correnti;3;Acquisto di beni e servizi
764;1;9999999;547,28;547,28;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;SALDO Fatt.n. 8000060025  del 31/03/2021 ACQUISTO LIBRI PER BIBLIOTECHE;20/04/2021;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
765;1;9999999;0,07;0,07;LIBRERIE FELTRINELLI SRL;Z3C2DA0C89;ACCONTO Fatt.n. 0006000119  del 28/02/2021 FORNITURA DVD PER BIBLIOTECHE COMUNALI;20/04/2021;7149;0;71;1;Spese correnti;3;Acquisto di beni e servizi
766;1;9999999;1.500,00;1.500,00;ALI' SPA;ZC13124F31;ACCONTO Fatt.n. C_107202199FPA0001  del 29/03/2021 UOVA PASQUALI DI CIOCCOLATO;20/04/2021;7152;0;197;1;Spese correnti;3;Acquisto di beni e servizi
767;1;9999999;350;350;LIBRERIE FELTRINELLI SRL;Z3C2DA0C89;SALDO Fatt.n. 0006000119  del 28/02/2021 FORNITURA DVD PER BIBLIOTECHE COMUNALI;20/04/2021;7152;0;360;1;Spese correnti;3;Acquisto di beni e servizi
768;1;9999999;15.252,21;15.252,21;VITALI SCAVI SRL;8527425DB6;SALDO Fatt.n. 9PA  del 07/04/2021 OPERE SUPPLETIVE LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO VIALE ROMA LOTTO 2020 SAL 2;20/04/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
769;1;9999999;1.116,54;1.116,54;CARLI AZZURRA;ZE92ECB2FC;SALDO Fatt.n. 6  del 12/04/2021 COMPENSO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA INTERVENTI DI ARREDO URBANO PIAZZE AULICHE 2021;20/04/2021;8302;0;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
770;1;9999999;5.950,52;5.950,52;STUDIO ASSOCIATO UXA;Z521E1D176;ACCONTO Fatt.n. 50  del 06/04/2021 LAVORI DI AMPLIAMENTO E ADEGUAMENTO CASA PROTETTA LA MIA CASA. AFFIDAMENTO INCARICO DIREZIONE LAVORI IN MATERIA ARCHITETTONICA;20/04/2021;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
771;1;9999999;1.434,72;1.434,72;GIOVANNINI  PIERPAOLO;ZF91E1E305;SALDO Fatt.n. 23/2021  del 06/04/2021 COORDINATORE IN FASE DI ESECUZIONE CASA PROTETTA TRESIGALLO;20/04/2021;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
772;1;9999999;752,64;752,64;STUDIO ASSOCIATO UXA;Z432FC334D;SALDO Fatt.n. 50  del 06/04/2021 LAVORI DI AMPLIAMENTO E ADEGUAMENTO CASA PROTETTA LA MIA CASA. AFFIDAMENTO INCARICO DIREZIONE LAVORI IN MATERIA ARCHITETTONICA;20/04/2021;8491;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
773;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/266  del 31/03/2021 ASFALTO A FREDDO PLASTICO FUSO;20/04/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
774;1;9999999;1.964,20;1.964,20;COPMA SOC. COOP. A R. L.;Z7830A29AB;SALDO Fatt.n. IT00121SPL00199  del 01/04/2021 MANUTENZIONE AREA VERDE. LAVORI DI POTATURA N. 7 ALBERI AD ALTO FUSTO IN VIA DEL MARE LOC. TRESIGALLO;20/04/2021;8649;0;134;1;Spese correnti;3;Acquisto di beni e servizi
775;1;9999999;915;915;ROVERATI GIARDINI DI ROVERATI LUCA;Z493123D8E;SALDO Fatt.n. 32  del 12/04/2021 INTERVENTI DI MANUTENZIONE DEL VERDE PUBBLICO;20/04/2021;8649;0;200;1;Spese correnti;3;Acquisto di beni e servizi
776;1;9999999;31,73;31,73;S.I.L.L.A. SAS DI A. MATTEI & C.;Z042FC72B8;SALDO Fatt.n. 1005/548  del 31/03/2021 FORNITURA MATERIALE PER MANUTENZIONI;20/04/2021;8650;0;714;1;Spese correnti;3;Acquisto di beni e servizi
777;1;9999999;655,07;655,07;ALI' SPA;ZC13124F31;SALDO Fatt.n. C_107202199FPA0001  del 29/03/2021 UOVA PASQUALI DI CIOCCOLATO;20/04/2021;9250;0;198;1;Spese correnti;3;Acquisto di beni e servizi
778;1;9999999;168,9;168,9;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 03462 RIMBORSO SPESE NOTIFICA SU PARTITE ANNULATE EX ART. 4 C. 1 d.l. 119/2018 RS20-08305;23/04/2021;820;0;744;1;Spese correnti;3;Acquisto di beni e servizi
779;1;9999999;557,85;557,85;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 03463 RIMBORSO SPESE DI NOTIFICA SU PARTITE ANNULLATE EX ART. 4 C.1 D.L. 119/ RS-08306;23/04/2021;820;0;745;1;Spese correnti;3;Acquisto di beni e servizi
780;1;9999999;8,06;8,06;MARSH SPA; ;CC-7433308 CIG 6413175F6A;23/04/2021;902;0;230;1;Spese correnti;10;Altre spese correnti
781;1;9999999;101,87;101,87;REMONDINI  OTTAVIO;ZA43126CA2;SALDO Fatt.n. 33  del 16/04/2021 INTERVENTO DI RIPARAZIONE PIATTAFORMA ISOLI SU MEZZO TECNICO TARGATO BN899BT;23/04/2021;1103;0;208;1;Spese correnti;3;Acquisto di beni e servizi
782;1;9999999;6.138,35;19.420,25;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00096PA  del 31/03/2021 SERVIZIO TRASPORTO SCOLASTICO - NOLEGGIO SCUOLABUS ITINERARIO FORMIGNANA - MESE DI  MARZO 2021;23/04/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
782;2;9999999;13.281,90;19.420,25;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00016G  del 31/03/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST - MARZO 2021;23/04/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
783;1;9999999;3.234,00;12.397,00;LA VALLE TRASPORTI SRL;Z4E300429F;SALDO Fatt.n. 00092PA  del 31/03/2021 SERVIZIO TRASPORTO SCOLASTICO SETTEMBRE-DICEMBRE 2020 - INTEGRAZIONE PER SANIFICAZIONI;23/04/2021;2000;0;750;1;Spese correnti;3;Acquisto di beni e servizi
783;2;9999999;9.163,00;12.397,00;LA VALLE TRASPORTI SRL;Z4E300429F;SALDO Fatt.n. 00017G  del 10/04/2021 SERVIZIO TRASPORTO SCOLASTICO - INTEGRAZIONE COSTI PER SANIFICAZIONI SST SETTEMBRE-DICEMBRE 2020;23/04/2021;2000;0;750;1;Spese correnti;3;Acquisto di beni e servizi
784;1;9999999;939,91;9.607,31;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000625985  del 31/03/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA-  MESE DI MARZO 2021;23/04/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
784;2;9999999;2.278,39;9.607,31;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000625984  del 31/03/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA DI TRESIGALLO - MESE DI MARZO 2021;23/04/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
784;3;9999999;6.389,01;9.607,31;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000625983  del 31/03/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO - MARZO 2021;23/04/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
785;1;9999999;1.294,48;6.050,53;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000952591  del 19/04/2021 PASTI APPALTO MENSA SCOLASTICA -INTEGRAZIONE COSTI PER APPLICAZIONE MISURE ANTICOVID-19 - MESE DI MARZO 2021;23/04/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
785;2;9999999;2.209,54;6.050,53;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000952071  del 30/03/2021 PASTI APPALTO MENSA SCOLASTICA -INTEGRAZIONE COSTI PER APPLICAZIONE MISURE ANTICOVID-19 - MESE DI GENNAIO 2021;23/04/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
785;3;9999999;2.546,51;6.050,53;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000952164  del 31/03/2021 PASTI APPALTO MESNA SCOLASTICA MARZO 2021;23/04/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
