NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II
80;600;600;COOP. SOCIALE LE PAGINE A R.L.;ZE924C385D;Fatt.n. PA542  del 17/12/2018 *T* ATTIVITA' CULTURALI  PRESSO LA BIBLIOTECA DI TRESIGALLO, PER BAMBINI DELLE SCUOLE MATERNE. NOVEMBRE-DICEMBRE 2018;24/01/2019;9250;0;564;1;Spese correnti;3;Acquisto di beni e servizi
81;1.050,00;1.050,00;DAMBROSIO  SILVIA;Z4725F3DD4;Fatt.n. FATTPA 4_18  del 20/12/2018 *T* ATTIVITA' CULTURALI PROMOZIONE ALLA LETTURA ANNO 2018 - SALDO;24/01/2019;9250;0;782;1;Spese correnti;3;Acquisto di beni e servizi
82;500;500;COOP. SOCIALE LE PAGINE A R.L.;Z5C25F4B55;Fatt.n. PA543  del 17/12/2018 *T* ATTIVITA' CULTURALI RIVOLTE AI BAMBINI PRESSO LA BIBLIOTECA DI TRESIGALLO SVOLTE IN DATA 04 E 17 DICEMBRE 2018.;24/01/2019;9250;0;784;1;Spese correnti;3;Acquisto di beni e servizi
84;2.000,00;2.000,00;MARSH SPA;Z2E1CE783C;PREMIO POLIZZE ASSICURATIVE ANNO 2019 POLIZZA TUTELA LEGALE (EX COMUNE DI FORMIGNANA) - CC-7442518;24/01/2019;900;0;10527;1;Spese correnti;10;Altre spese correnti
85;12.300,00;12.300,00;MARSH SPA;Z1026680AE;PREMIO  POLIZZE ASSICURATIVE ANNO 2019 POLIZZA RCT/O (EX COMUNE DI FORMIGNANA) CC-7443855;24/01/2019;905;0;10522;1;Spese correnti;10;Altre spese correnti
86;2.500,00;2.500,00;MARSH SPA;Z5D26682CE;PREMIO  POLIZZE ASSICURATIVE ANNO 2019 POLIZZA RC PATRIMONIALE (EX COMUNE DI FORMIGNANA) - CC-7443844;24/01/2019;906;0;10521;1;Spese correnti;10;Altre spese correnti
87;6.900,00;6.900,00;MARSH SPA;Z4B2667EEF;PREMIO POLIZZE ASSICURATIVE ANNO 2019 POLIZZA ALL RISKS (EX COMUNE DI FORMIGNANA) - CC-7443841;24/01/2019;906;0;10523;1;Spese correnti;10;Altre spese correnti
88;315;315;MARSH SPA;Z681CE7B1F;PREMIO POLIZZE ASSICURATIVE ANNO 2019 POLIZZA FURTO (EX COMUNE DI FORMIGNANA) CC-7442548;24/01/2019;906;0;10526;1;Spese correnti;10;Altre spese correnti
89;1.600,00;1.600,00;MARSH SPA;ZDE1CE789C;PREMIO  POLIZZE ASSICURATIVE ANNO 2019 POLIZZA INCENDIO/FURTO/KASKO (EX COMUNE DI FORMIGNANA) CC-7442505;24/01/2019;906;0;10528;1;Spese correnti;10;Altre spese correnti
90;1.250,93;1.250,93;MARSH SPA;Z491CE73BF;PREMIO POLIZZE ASSICURATIVE ANNO 2019 POLIZZA INFORTUNI (EX COMUNE DI FORMIGNANA) - CC7442459;24/01/2019;910;0;10525;1;Spese correnti;10;Altre spese correnti
91;8.236,00;8.236,00;MARSH SPA;ZA82672726;PREMIO POLIZZE ASSICURATIVE ANNO 2019 POLIZZA LIBRO MATRICOLA (EC COMUNE DI FORMIGNANA) CC-7443850;24/01/2019;916;0;10524;1;Spese correnti;10;Altre spese correnti
92;0,5;30,5;PAGANINI  DIEGO;Z632626E43;Fatt.n. 5/PA  del 19/12/2018 *F* CAMBIO STAGIONALE PNEUMATICI SCUOLABUS E SOST. CAMERA D'ARIA TRATTORINO;24/01/2019;1001101;0;10502;1;Spese correnti;3;Acquisto di beni e servizi
92;30;30,5;PAGANINI  DIEGO;Z4D22FFA80;Fatt.n. 5/PA  del 19/12/2018 *F* CAMBIO STAGIONALE PNEUMATICI SCUOLABUS E SOST. CAMERA D'ARIA TRATTORINO;24/01/2019;1001101;0;10502;1;Spese correnti;3;Acquisto di beni e servizi
93;60;60;PAGANINI  DIEGO;Z4D22FFA80;Fatt.n. 5/PA  del 19/12/2018 *F* CAMBIO STAGIONALE PNEUMATICI SCUOLABUS E SOST. CAMERA D'ARIA TRATTORINO;24/01/2019;1001112;0;10503;1;Spese correnti;3;Acquisto di beni e servizi
94;17,75;17,75;FERRAMENTA BENINI MASSIMO;Z2722E312A;Fatt.n. 20/PA  del 17/12/2018 *F* FORNITURA MATERIALE DI FERRAMENTA;24/01/2019;1001600;0;10192;1;Spese correnti;3;Acquisto di beni e servizi
95;-42,59;81,21;GLOBAL POWER SPA;5952652BD1;Fatt.n. V6/22029  del 27/06/2018 *F* FORNITURA GAS SEDE - MAGGIO 2018;24/01/2019;1001901;0;10113;1;Spese correnti;3;Acquisto di beni e servizi
95;123,8;81,21;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001901;0;10113;1;Spese correnti;3;Acquisto di beni e servizi
96;740,84;740,84;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001901;0;10113;1;Spese correnti;3;Acquisto di beni e servizi
97;2,55;2,55;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001904;0;10114;1;Spese correnti;3;Acquisto di beni e servizi
98;2,46;2,46;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001904;0;10114;1;Spese correnti;3;Acquisto di beni e servizi
99;-49,56;116,27;GLOBAL POWER SPA;5952652BD1;Fatt.n. V6/22024  del 27/06/2018 *F* FORNITURA GAS SCUOLE MEDIE - MAGGIO 2018;24/01/2019;1001915;0;10115;1;Spese correnti;3;Acquisto di beni e servizi
99;165,83;116,27;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001915;0;10115;1;Spese correnti;3;Acquisto di beni e servizi
100;856,62;856,62;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001915;0;10115;1;Spese correnti;3;Acquisto di beni e servizi
101;-32,53;148,98;GLOBAL POWER SPA;5952652BD1;Fatt.n. V6/22026  del 27/06/2018 *F* FORNITURA GAS SCUOLE ELEMENTARI - MAGGIO 2018;24/01/2019;1001920;0;10116;1;Spese correnti;3;Acquisto di beni e servizi
101;181,51;148,98;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001920;0;10116;1;Spese correnti;3;Acquisto di beni e servizi
102;586,66;586,66;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001920;0;10116;1;Spese correnti;3;Acquisto di beni e servizi
103;814,12;814,12;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001930;0;10117;1;Spese correnti;3;Acquisto di beni e servizi
104;1.887,83;1.887,83;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001930;0;10117;1;Spese correnti;3;Acquisto di beni e servizi
105;41,93;41,93;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001937;0;10118;1;Spese correnti;3;Acquisto di beni e servizi
106;41,3;41,3;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001937;0;10118;1;Spese correnti;3;Acquisto di beni e servizi
107;41,19;41,19;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1001940;0;10119;1;Spese correnti;3;Acquisto di beni e servizi
108;96,65;96,65;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1001940;0;10119;1;Spese correnti;3;Acquisto di beni e servizi
109;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;Fatt.n. 4/01  del 28/12/2018 *F* GESTIONE ZONA SPORTIVA - IV TRIMESTRE 2018;24/01/2019;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
110;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;ZBB1C76709;Fatt.n. 4/PA  del 18/12/2018 *F* GESTIONE TEATRO IV TRIMESTRE 2018;24/01/2019;1003956;0;10016;1;Spese correnti;4;Trasferimenti correnti
112;233,33;233,33;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 000284-2018-FATTURE  del 06/12/2018 *F* PULIZIA PALESTRA NOVEMBRE 2018;24/01/2019;1006210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
113;272,52;272,52;FERRAMENTA BENINI MASSIMO;Z2722E312A;Fatt.n. 20/PA  del 17/12/2018 *F* FORNITURA MATERIALE DI FERRAMENTA;24/01/2019;1006301;0;10164;1;Spese correnti;3;Acquisto di beni e servizi
114;109,52;109,52;FERRAMENTA BENINI MASSIMO;Z2722E312A;Fatt.n. 20/PA  del 17/12/2018 *F* FORNITURA MATERIALE DI FERRAMENTA;24/01/2019;1006301;0;10497;1;Spese correnti;3;Acquisto di beni e servizi
115;-37,6;87,76;GLOBAL POWER SPA;5952652BD1;Fatt.n. V6/22025  del 27/06/2018 *F* FORNITURA GAS PALESTRA - MAGGIO 2018;24/01/2019;1006551;0;10120;1;Spese correnti;3;Acquisto di beni e servizi
115;125,36;87,76;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1006551;0;10120;1;Spese correnti;3;Acquisto di beni e servizi
116;693,74;693,74;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1006551;0;10120;1;Spese correnti;3;Acquisto di beni e servizi
117;82,13;82,13;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2018V9002715  del 21/12/2018 *F* BOLLETTA UNICA GAS METANO - OTTOBRE 2018;24/01/2019;1007149;0;10121;1;Spese correnti;3;Acquisto di beni e servizi
118;375,87;375,87;GLOBAL POWER SPA;622385037F;Fatt.n. 2018V9004176  del 27/12/2018 *F* GAS METANO NOVEMBRE 2018 - MULTISERVIZI;24/01/2019;1007149;0;10121;1;Spese correnti;3;Acquisto di beni e servizi
119;5.543,20;5.543,20;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;Z2524E87B4;Fatt.n. 16/PA  del 18/12/2018 *F* SERVIZIO PRESCUOLA II SEMESTRE 2018;24/01/2019;1009152;0;10420;1;Spese correnti;3;Acquisto di beni e servizi
120;319;319;BERTARINI  MARCO;Z9F24C46BC;Fatt.n. 52  del 18/12/2018 *F* SPETTACOLO NARRAZIONE PER L'INFANZIA C/O BIBLIOTECA;24/01/2019;1009300;0;10401;1;Spese correnti;3;Acquisto di beni e servizi
121;170,36;170,36;COOP ALLEANZA 3.0 SOC. COOP.;ZB424CB93A;Fatt.n. DP1130  del 16/12/2018 *F* ACQUISTI GENERI ALIMENTARI VARI PER EVENTI;24/01/2019;1009300;0;10409;1;Spese correnti;3;Acquisto di beni e servizi
122;124,07;124,07;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;Fatt.n. 1618042225  del 18/12/2018 *F* CONCERTO DI NATALE;24/01/2019;1009300;0;10472;1;Spese correnti;3;Acquisto di beni e servizi
123;7.497,17;7.497,17;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;706204256A;Fatt.n. 15/PA  del 18/12/2018 *F* APPALTO NIDO MESE DICEMBRE 2018;24/01/2019;1009440;0;10256;1;Spese correnti;3;Acquisto di beni e servizi
125;1.647,00;1.647,00;ACCATRE S.R.L.;ZD1246B6D8;Fatt.n. 1/181414  del 17/12/2018 *T* CONVENZIONE ANNO 2018 PER SERVIZIO BILANCIO CONSOLIDATO;28/01/2019;801;0;503;1;Spese correnti;3;Acquisto di beni e servizi
126;6.747,82;6.747,82;ACCATRE S.R.L.;Z7924774DE;Fatt.n. 1/181464  del 20/12/2018 *T* SERVIZIO REVISIONE STRAORDINARIA INVENTARIO EFFETTUATA N EL 2018;28/01/2019;801;0;504;1;Spese correnti;3;Acquisto di beni e servizi
127;300;300;IDEAPUBBLICA SRL;Z1A255039D;Fatt.n. 452/E/2018  del 20/12/2018 *T* WEBINAR OTTOBRE-DICEMBRE 2018 - DETERMNA D'IMPEGNO N. 383 DEL 16/10/2018;28/01/2019;805;0;678;1;Spese correnti;3;Acquisto di beni e servizi
128;4.672,84;4.672,84;SST SOCIETA' PER I SERVIZI DI TRASPORTO;6392761144;Fatt.n. 131/PA  del 31/12/2018 SERVIZIO TRASPORTO SCOLASTICO -TRESIGALLO - MESE DI DICEMBRE 2018;28/01/2019;2000;0;558;1;Spese correnti;3;Acquisto di beni e servizi
129;2.583,59;9.222,14;CAMST S.C.R.L.;6657576583;Fatt.n. 2000801607  del 31/12/2018 PASTI APPALTO MENSA SCOLASTICA DICEMBRE 2018-TRESIGALLO;28/01/2019;2100;0;798;1;Spese correnti;3;Acquisto di beni e servizi
129;6.638,55;9.222,14;CAMST S.C.R.L.;6657576583;Fatt.n. 2000801608  del 31/12/2018 PASTI APPALTO MENSA SCOLASTICA DICEMBRE 2018 - TRESIGALLO;28/01/2019;2100;0;798;1;Spese correnti;3;Acquisto di beni e servizi
130;500;500;COMUNE  DI CENTO; ;*T* ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI UNA CATEGORIA C - POSIZIONE ECONOMICA C1 - PROFILO ISTRUTTORE AMMINISTRATIVO  CONTABILE PRESSO L'AREA SERVIZI ALL'UTENZA;28/01/2019;3200;0;810;1;Spese correnti;4;Trasferimenti correnti
134;1.676,73;1.676,73;ASSOCIAZIONE FELIX;Z4C242A9F0;*T* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA  1.6.2018 - 31.12.2020 - ASSOCIAZIONE FELIX -  IMPEGNO DI SPESA;28/01/2019;3450;0;452;1;Spese correnti;4;Trasferimenti correnti
135;30;30;ASSONAUTICA TERRITORIALE ACQUE INTERNE VENETO E EMILIA; ;"*T* ASSOCIAZIONE ""ASSONAUTICA TERRITORIALE ACQUE INTERNE VENETO ED EMILIA"" - QUOTA ASSOCIATIVA ANNUALE  -  IMPEGNO DI SPESA";28/01/2019;5003;0;623;1;Spese correnti;3;Acquisto di beni e servizi
136;2.400,00;2.400,00;ASSOCIAZIONE STRADA DEI VINI  DEI SAPORI; ;"*T* ASSOCIAZIONE ""STRADA DEI VINI E DEI SAPORI"" DELLA PROVINCIA DI FERRARA - QUOTE ASSOCIATIVE - IMPEGNO DI SPESA ED EROGAZIONE - COMUNE DI TRESIGALLO";28/01/2019;5003;0;817;1;Spese correnti;3;Acquisto di beni e servizi
137;1.098,00;1.098,00;EUROTECH SRL;ZD725DFBD4;Fatt.n. 00134  del 21/12/2018 *T* INTERVENTO RIPRISTINO INFILTRAZIONI COPERTO IMMOBILE VIA VERDI ALLOGGI;28/01/2019;6300;0;777;1;Spese correnti;3;Acquisto di beni e servizi
138;386,31;386,31;MULTICOPIA E ARREDA UFFICIO S.R.L.;ZCE11E79B8;Fatt.n. 609  del 19/12/2018 *T* COPIE ECCEDENTI 2018 CONTRATTO NOLEGGIO FOTOCOPIATORI;28/01/2019;6700;0;820;1;Spese correnti;3;Acquisto di beni e servizi
139;398,01;398,01;GBR ROSSETTO SPA;Z872665C1F;Fatt.n. 126745/2018/V1  del 27/12/2018 *T* ACQUISTO MATERIALE DI CONSUMO PER UFFICI COMUNALI;28/01/2019;7141;0;858;1;Spese correnti;3;Acquisto di beni e servizi
140;500;500;TESTAPERARIA SRL;Z992576561;Fatt.n. PA0006  del 17/12/2018 *T* FORNITURA LIBRI PER BIBLIOTECA COMUNALE;28/01/2019;7149;0;696;1;Spese correnti;3;Acquisto di beni e servizi
141;256,36;256,36;AUSER - ASSOC. AUTOGEST. SERV. SOLIDAR.; ;*T* GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI  A.S. 2018/2019 - APPROVAZIONE CONVENZIONE FRA IL COMUNE DI TRESIGALLO E L'ASSOCIAZIONE AUSER VOLONTARIATO FERRARA - NOVEMBRE 2018;28/01/2019;9151;0;610;1;Spese correnti;3;Acquisto di beni e servizi
142;950;950;SALMI  MARIA ROSA;Z3F25F4D52;Fatt.n. FATTPA 8_18  del 31/12/2018 LABORATORI TEATRALI;28/01/2019;9250;0;783;1;Spese correnti;3;Acquisto di beni e servizi
143;1.504,26;1.504,26;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z99217B720;Fatt.n. 000065-2018-FE  del 31/12/2018 CUSTODIA E MANTENIMENTO CANI PERIODO NOVEMBRE-DICEMBRE 2018-TRESIGALLO;28/01/2019;9350;0;159;1;Spese correnti;3;Acquisto di beni e servizi
144;9.049,72;9.049,72;GECIM SRL; ;Fatt.n. 9/EL  del 27/12/2018 *T* CANONE GESTIONE SERVIZI CIMITERIALI ANNO 2018;28/01/2019;9450;0;169;1;Spese correnti;3;Acquisto di beni e servizi
145;6.512,67;6.512,67;GECIM SRL; ;Fatt.n. 6/EL  del 27/12/2018 *T* CANONE GESTIONE CIMITERI ANNO 2018-INTEGRAZIONE PIANO OPERATIVO;28/01/2019;9450;0;779;1;Spese correnti;3;Acquisto di beni e servizi
146;983,08;983,08;SECURITY FIRE S.R.L.;ZD226298ED;Fatt.n. 000168-2018-E  del 21/12/2018 *F* VESTIARIO;28/01/2019;1001600;0;10504;1;Spese correnti;3;Acquisto di beni e servizi
147;830,67;830,67;CIR FOOD;6657605D6F;Fatt.n. 5200034924  del 28/12/2018 *F* PASTI MENSA;28/01/2019;1002100;0;10006;1;Spese correnti;3;Acquisto di beni e servizi
150;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 6/PA  del 03/01/2019 SERVIZIO PULIZIA EDIFICI COMUNALI DICEMBRE 2018 - FORMIGNANA;28/01/2019;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
151;86,2;86,2;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z551FB97D8;Fatt.n. 31FPA  del 27/12/2018 *F* MATERIALE ELETTRICO;28/01/2019;1006301;0;10309;1;Spese correnti;3;Acquisto di beni e servizi
152;55,51;55,51;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z551FB97D8;Fatt.n. 31FPA  del 27/12/2018 *F* MATERIALE ELETTRICO;28/01/2019;1006503;0;10310;1;Spese correnti;3;Acquisto di beni e servizi
153;6.747,82;6.747,82;ACCATRE S.R.L.;Z6B247664F;Fatt.n. 1/181461  del 20/12/2018 *F* SERVIZIO DI REVISIONE STRAORDINARIA INVENTARIO;28/01/2019;1006751;0;10376;1;Spese correnti;3;Acquisto di beni e servizi
154;100;100;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z551FB97D8;Fatt.n. 31FPA  del 27/12/2018 *F* MATERIALE ELETTRICO;28/01/2019;1008751;0;10311;1;Spese correnti;3;Acquisto di beni e servizi
155;684,42;684,42;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z262177BB2;Fatt.n. 000060-2018-FE  del 31/12/2018 SERVIZIO CUSTODIA E MANTENIMENTO CANI PERIODO NOVEMBRE-DICEMBRE 2018-FORMIGNANA;28/01/2019;1009350;0;10179;1;Spese correnti;3;Acquisto di beni e servizi
156;1.524,19;1.524,19;ASSOCIAZIONE FELIX;Z272436BE7;*F* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA - ASSOCIAZIONE FELIX -  IMPEGNO DI SPESA;28/01/2019;1009350;0;10350;1;Spese correnti;3;Acquisto di beni e servizi
157;5.375,41;5.375,41;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA575  del 31/12/2018 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI- DICEMBRE 2018;28/01/2019;850;0;3;1;Spese correnti;3;Acquisto di beni e servizi
158;53,01;53,01;AGENZIA  DELLE ENTRATE; ;*T* IVA A DEBITO SALDO DICEMBRE 2018 E RAVVEDIMENTO;28/01/2019;5002;0;863;1;Spese correnti;10;Altre spese correnti
159;10,22;10,22;AGENZIA DELLE ENTRATE; ;*F* IVA A SALDO DICEMBRE 2018 E SANZIONE PER RAVVEDIMENTO;28/01/2019;1005003;0;10546;1;Spese correnti;10;Altre spese correnti
160;785,68;785,68;SCHINDLER SPA;ZB22125767;Fatt.n. 349347128  del 15/12/2018 *F* Canone di manutenzione per impianti elevatori;28/01/2019;1006300;0;10428;1;Spese correnti;3;Acquisto di beni e servizi
161;1.991,80;1.991,80;ORIENTA SPA AGENZIA PER IL LAVORO;ZA024EF264;Fatt.n. 34-2019/01  del 02/01/2019 SERV. SOMMINISTRAZIONE LAVORO MESE DI DICEMBRE 2018-TERSIGALLO;31/01/2019;102;0;752;1;Spese correnti;3;Acquisto di beni e servizi
