Stampa;06-04-2023 -;13:01:05;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
11;1;10;610;610;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 2_23 del 02/01/2023 SERVIZIO GESTIONE CANONE UNICO PATRIMONIALE COMPONENTE MESSAGGI PUBBLICITARI DICEMBRE 2022;12/01/2023;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
12;1;11;564,26;564,26;STENOTYPE EMILIA SRL;ZF732A6244;Fatt.n. FATTPA 100_22 del 30/12/2022 TRASCRIZIONE REGISTRAZIONI SEDUTE CONSILIARI;12/01/2023;831;0;387;1;Spese correnti;3;Acquisto di beni e servizi
13;1;12;256;256;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 2075 FTE del 22/12/2022 SORVEGLIANZA SANITARIA DIPENDENTI;12/01/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
14;1;13;204;204;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 2075 FTE del 22/12/2022 SORVEGLIANZA SANITARIA DIPENDENTI;12/01/2023;840;0;628;1;Spese correnti;3;Acquisto di beni e servizi
15;1;14;143,96;143,96;PAGANINI DIEGO;ZFA35C621D;Fatt.n. 3/PA del 12/12/2022 RIPARAZIONE PNEUMATICI MEZZI COMUNALI;12/01/2023;1103;0;227;1;Spese correnti;3;Acquisto di beni e servizi
16;1;15;124,23;276,56;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z60390CF6C;Fatt.n. 769 del 22/12/2022 MANUTENZIONE E REVISIONE PERIODICA FORD TRANSIT BK572NZ;12/01/2023;1103;0;700;1;Spese correnti;3;Acquisto di beni e servizi
16;2;15;152,33;276,56;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z60390CF6C;Fatt.n. 768 del 22/12/2022 MANUTENZIONE E REVISIONE PERIODICA NISSAN CABSTAR DN899BT;12/01/2023;1103;0;700;1;Spese correnti;3;Acquisto di beni e servizi
17;1;16;720,04;720,04;PAGANINI DIEGO;Z833910013;Fatt.n. 4/PA del 21/12/2022 SOSTITUZIONE PNEUMATICI NISSAN CABSTAR DN899BT;12/01/2023;1103;0;701;1;Spese correnti;3;Acquisto di beni e servizi
18;1;17;23,18;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01058087 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;2;17;32,53;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01052244 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;3;17;34,65;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01056475 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;4;17;37,58;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01053123 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;5;17;49,5;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01061150 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;6;17;55,39;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01055735 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
18;7;17;55,39;288,22;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01055610 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 LINEE COMUNALI;12/01/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
19;1;18;159,94;159,94;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X05485255 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 MOBILE;12/01/2023;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
20;1;19;23,05;277,69;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01060777 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 SCUOLE COMUNALI;12/01/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
20;2;19;24,16;277,69;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01061959 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 SCUOLE COMUNALI;12/01/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
20;3;19;28,72;277,69;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01059597 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 SCUOLE COMUNALI;12/01/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
20;4;19;87,06;277,69;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01062045 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 SCUOLE COMUNALI;12/01/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
20;5;19;114,7;277,69;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01057887 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 SCUOLE COMUNALI;12/01/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
21;1;20;11,02;43,66;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01053462 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 BIBLIOTECA TRESIGALLO E UFF. DI PIANO;12/01/2023;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
21;2;20;32,64;43,66;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01051974 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 BIBLIOTECA FORMIGNANA;12/01/2023;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
22;1;21;24,17;24,17;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H01062197 del 12/12/2022 SPESE TELEFONIA PERIODO OTTOBRE-NOVEMBRE 2022 ASILO NIDO TRESIGALLO;12/01/2023;1230;0;74;1;Spese correnti;3;Acquisto di beni e servizi
23;1;22;93,64;93,64;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501077257 del 31/12/2022 FORNITURA CARBURANTE MEZZI COMUNALI DICEMBRE 2022;12/01/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
24;1;23;644,96;644,96;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501077257 del 31/12/2022 FORNITURA CARBURANTE MEZZI COMUNALI DICEMBRE 2022;12/01/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
25;1;24;1.554,42;1.554,42;SECURITY FIRE S.R.L.;Z9637EACC0;Fatt.n. 2827/D del 30/11/2022 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;12/01/2023;1600;0;505;1;Spese correnti;3;Acquisto di beni e servizi
26;1;25;38,64;38,64;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000331914 del 27/12/2022 FORNITURA ENERGIA ELETTRICA PERIODO 01.11.2022-30.11.2022 kWh 73 VIDEOSORVEGLIANZA;12/01/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
27;1;26;53,87;53,87;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2828 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 SEDE FORMIGNANA;12/01/2023;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
28;1;27;20,9;49,44;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2816 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 EX BIBLIOTECA FORMIGNANA;12/01/2023;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
28;2;27;28,54;49,44;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2820 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 MAGAZZINO FORMIGNANA;12/01/2023;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
29;1;28;-10,15;122,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2825 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 ANTINCENDIO SCUOLE ELEMENTARI MEDIE PALESTRA FORMIGNANA;12/01/2023;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
29;2;28;14,69;122,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2824 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
29;3;28;117,51;122,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2824 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
30;1;29;-12,41;108,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2825 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 ANTINCENDIO SCUOLE ELEMENTARI MEDIE PALESTRA FORMIGNANA;12/01/2023;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
30;2;29;120,46;108,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2824 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
31;1;30;47;47;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2821 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 BIBLIOTECA FORMIGNANA;12/01/2023;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
32;1;31;23,11;52,78;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2826 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 TEATRO FORMIGNANA;12/01/2023;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
32;2;31;29,67;52,78;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2830 del 19/12/2022 CONSUMI OTT-2022/DIC-2022 TEATRO ANTINCENDIO;12/01/2023;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
33;1;32;41,12;41,12;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2824 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
34;1;33;-2,46;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2827 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 AREA VERDE VIA QUASIMODO;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
34;2;33;12,05;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2822 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 AREA VERDE VIA MENEGHINI;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
34;3;33;12,05;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2817 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 PARCO VIA GRAMSCI;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
34;4;33;12,05;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2829 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 PARCO;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
34;5;33;12,12;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2818 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 AREA VERDE VALPAGLIARO;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
34;6;33;14,26;60,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2815 del 19/12/2022 CONSUMI OTTOBRE-DICEMBRE 2022 PARCO VIALE MARI;12/01/2023;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
35;1;34;29,67;100,04;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2831 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
35;2;34;70,37;100,04;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/2823 del 19/12/2022 Fattura Consumi OTT-2022/DIC-2022;12/01/2023;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
36;1;35;1.014,48;1.014,48;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936338 del 23/12/2022 FORNITURA GAS PERIODO 01/11/2022 - 30/11/2022 SEDI COMUNALI;12/01/2023;1900;0;288;1;Spese correnti;3;Acquisto di beni e servizi
37;1;36;1.615,27;1.615,27;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936339 del 23/12/2022 FORNITURA GAS 01/11/2022 - 30/11/2022 SCUOLE MATERNA ELEMENTARI E MEDIE TRESIGALLO, FORMIGNANA - MENSA SCOLASTICA;12/01/2023;1905;0;289;1;Spese correnti;3;Acquisto di beni e servizi
38;1;37;7.939,69;7.939,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936339 del 23/12/2022 FORNITURA GAS 01/11/2022 - 30/11/2022 SCUOLE MATERNA ELEMENTARI E MEDIE TRESIGALLO, FORMIGNANA - MENSA SCOLASTICA;12/01/2023;1915;0;290;1;Spese correnti;3;Acquisto di beni e servizi
39;1;38;3.724,69;3.724,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936341 del 23/12/2022 FORNITURA GAS PERIODO 01/11/2022 - 30/11/2022 BIBLIOTECHE COMUNALI;12/01/2023;1925;0;291;1;Spese correnti;3;Acquisto di beni e servizi
40;1;39;804,71;804,71;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936337 del 23/12/2022 FORNITURA GAS 01/11/2022 - 30/11/2022 TEATRI;12/01/2023;1930;0;292;1;Spese correnti;3;Acquisto di beni e servizi
41;1;40;1.413,25;1.413,25;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936343 del 23/12/2022 FORNITURA GAS PERIODO 01/11/2022 - 30/11/2022 ASILI NIDO;12/01/2023;1940;0;294;1;Spese correnti;3;Acquisto di beni e servizi
42;1;41;434,66;434,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936339 del 23/12/2022 FORNITURA GAS 01/11/2022 - 30/11/2022 SCUOLE MATERNA ELEMENTARI E MEDIE TRESIGALLO, FORMIGNANA - MENSA SCOLASTICA;12/01/2023;1941;0;295;1;Spese correnti;3;Acquisto di beni e servizi
43;1;42;1.552,94;1.552,94;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42205936342 del 23/12/2022 FORNITURA GAS PERIODO 01/11/2022 - 30/11/2022 IMMOBILI PATRIMONIO COMUNALE;12/01/2023;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
44;1;43;731,5;731,5;LA VALLE TRASPORTI SRL;Z3538ACC43;Fatt.n. 00482PA del 20/12/2022 TRASPORTO SCOLASTICO SANIFICAZIONI MEZZI DICEMBRE 2022;12/01/2023;2000;0;583;1;Spese correnti;3;Acquisto di beni e servizi
45;1;44;263,59;263,59;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00456PA del 15/12/2022 NOLEGGIO AUTOBUS SC GIORNATE 01-12/12-12 2022 ITINERARIO COPPARO FORMIGNANA E FORMIGNANA FERRARA;12/01/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
46;1;45;6.493,50;6.493,50;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00481PA del 20/12/2022 NOLEGGIO AUTOBUS SC 01/12/2022 al 31/12/2022 ITINERARIO FORMIGNANA - FORMIGNANA;12/01/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
47;1;46;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 19/12 del 27/12/2022 SERVIZIO DI GESTIONE ASILO NIDO COMUNALE TRESIGALLO - DICEMBRE 2022;12/01/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
48;1;47;152,61;152,61;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;Fatt.n. 20/12 del 27/12/2022 SERVIZIO DI GESTIONE ASILO NIDO COMUNALE TRESIGALLO - DICEMBRE 2022;12/01/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
49;1;48;10.000,00;10.000,00;COOP. SOCIALE LE PAGINE A R.L.;Z4939146B9;"Fatt.n. 1483 del 27/12/2022 SERVIZIO DI CATALOGAZIONE ARCHIVIO COMUNE DI TRESIGNANA PROGETTO ""Memorie fotografiche digitali""";12/01/2023;3707;0;705;1;Spese correnti;3;Acquisto di beni e servizi
50;1;49;3.019,50;3.019,50;A.S.D. SORGENTE;Z75234DF89;Fatt.n. 4 del 21/12/2022 GESTONE IMPIANTI SPORTIVI VIALE NORD IN FORMIGNANA;12/01/2023;3751;0;689;1;Spese correnti;4;Trasferimenti correnti
51;1;50;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 4/PA del 20/12/2022 GESTIONE TEATRO DI FORMIGNANA - 4° TRIMESTRE 2022;12/01/2023;3959;0;219;1;Spese correnti;3;Acquisto di beni e servizi
53;1;52;8.058,10;8.058,10;CSI CENTRO SERVIZI IMPIANTI SRL;Z36359AB14;Fatt.n. 881 del 19/12/2022 SERVIZIO DI MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2022;12/01/2023;6301;0;203;1;Spese correnti;3;Acquisto di beni e servizi
54;1;53;12,81;12,81;S.I.L.L.A. SAS DI A. MATTEI & C.;ZDA35D4E9B;Fatt.n. 1005/2338 del 15/12/2022 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;12/01/2023;6302;0;232;1;Spese correnti;3;Acquisto di beni e servizi
55;1;54;371,7;371,7;FERRAMENTA BENINI MASSIMO;Z0E376CA91;Fatt.n. 257-FE del 23/12/2022 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;12/01/2023;6302;0;449;1;Spese correnti;3;Acquisto di beni e servizi
56;1;55;3,51;3,51;SECURITY FIRE S.R.L.;Z9637EACC0;Fatt.n. 2827/D del 30/11/2022 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;12/01/2023;6302;0;506;1;Spese correnti;3;Acquisto di beni e servizi
57;1;56;201,4;201,4;SECURITY FIRE S.R.L.;Z9637EACC0;Fatt.n. 3270/D del 31/12/2022 FORNITURA ABBIGLIAMENTO DPI PERSONALE UFFICIO TECNICO;12/01/2023;6302;0;506;1;Spese correnti;3;Acquisto di beni e servizi
58;1;57;162,14;162,14;GBR ROSSETTO SPA;Z4238AD992;Fatt.n. 115029/2022/V1 del 13/12/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2023;7140;0;584;1;Spese correnti;3;Acquisto di beni e servizi
59;1;79;1.147,26;1.147,26;GBR ROSSETTO SPA;Z4238AD992;Fatt.n. 115029/2022/V1 del 13/12/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2023;7141;0;585;1;Spese correnti;3;Acquisto di beni e servizi
60;1;80;621,75;621,75;GBR ROSSETTO SPA;Z4238AD992;Fatt.n. 115029/2022/V1 del 13/12/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2023;7145;0;586;1;Spese correnti;3;Acquisto di beni e servizi
61;1;58;117,79;117,79;GBR ROSSETTO SPA;Z4238AD992;Fatt.n. 127738/2022/V1 del 27/12/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2023;7145;0;586;1;Spese correnti;3;Acquisto di beni e servizi
62;1;59;74,17;74,17;CASELLI ANTONELLA CARTOLIBRERIA COPPARESE;;Fatt.n. 4/PA del 19/12/2022 FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S.2022/2023;12/01/2023;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
63;1;60;84,44;84,44;CARTOLIBRERIA ROMANI ANNA RITA E C. SNC;;Fatt.n. 3 del 20/12/2022 FORNITURA OBBLIGATORIA LIBRI DI TESTO SCOLASTICI SCUOLA PRIMARIA;12/01/2023;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
64;1;61;5.032,17;5.032,17;VENETO LIBRI SRL;ZF337FDC45;Fatt.n. 010/000092 del 12/12/2022 FORNITURA LIBRI PER BIBLIOTECA DI TRESIGALLO;12/01/2023;7149;0;501;1;Spese correnti;3;Acquisto di beni e servizi
65;1;62;1.000,00;1.000,00;VENETO LIBRI SRL;Z9237FDD94;Fatt.n. 010/000091 del 12/12/2022 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;12/01/2023;7149;0;502;1;Spese correnti;3;Acquisto di beni e servizi
66;1;63;6.261,53;6.261,53;GATTI DARIO;ZBD315C27F;"Fatt.n. 2/PA del 04/01/2023 COLLAUDO STATICO IN CORSO D OPERA E PER IL COORDINAMENTO DELLA SICUREZZA IN ESECUZIONE DELLE OPERE ""PNRR NEXT GENERATION EU -M4.C1.I3.3-I.C DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO";12/01/2023;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
