num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1837;1;0;132,13;132,13;GE.S.A.P.  SRL;Z0D1743866;SALDO Fatt.n. FATTPA 140_20  del 30/09/2020 SERVIZIO RISCOSSIONE ICP/AFFISSIONI - PERIODO  01/08/2020 - 30/09/2020;06/10/2020;820;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1838;1;0;1.533,31;1.533,31;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
1839;1;0;1.024,28;1.024,28;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1840;1;0;73,5;407,09;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000218970  del 29/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE FORMIGNANA (PALESTRA E MENSA) MESE DI AGOSTO 2020;06/10/2020;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1840;2;0;333,59;407,09;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1841;1;0;73,48;515,43;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000218970  del 29/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE FORMIGNANA (PALESTRA E MENSA) MESE DI AGOSTO 2020;06/10/2020;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
1841;2;0;441,95;515,43;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
1842;1;0;28,58;95,31;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000218970  del 29/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE FORMIGNANA (PALESTRA E MENSA) MESE DI AGOSTO 2020;06/10/2020;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1842;2;0;66,73;95,31;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1843;1;0;891,99;891,99;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
1844;1;0;541,42;541,42;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
1845;1;0;28,58;192,56;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000218970  del 29/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE FORMIGNANA (PALESTRA E MENSA) MESE DI AGOSTO 2020;06/10/2020;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1845;2;0;163,98;192,56;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1846;1;0;11.465,24;11.465,24;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000195713  del 28/09/2020 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA - AGOSTO 2020;06/10/2020;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1847;1;0;504,6;504,6;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
1848;1;0;411,92;411,92;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000195714  del 28/09/2020 FORNITURA ENERGIA ELETTRICA EDIFICI PATRIMONIO COMUNALE MESE DI AGOSTO 2020;06/10/2020;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1852;1;0;931,38;931,38;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020266977  del 25/09/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI AGOSTO 2020;06/10/2020;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1854;1;0;28,55;28,55;GRAFICHE GASPARI SRL;Z132E15FE8;SALDO Fatt.n. 12548/S  del 29/09/2020 FORNITURA KIT LENZUOLA MONOUSO PER SEGGI REFERENDUM COSTITUZIONALE;06/10/2020;8002;0;438;1;Spese correnti;3;Acquisto di beni e servizi
1855;1;0;123,7;123,7;GRAFICHE GASPARI SRL;ZEB2E205FA;SALDO Fatt.n. 12751/S  del 30/09/2020 FORNITURA SOLUZIONI IDROALCOLICHE PER SEGGI REFERENDUM COSTITUZIONALE;06/10/2020;8002;0;441;1;Spese correnti;3;Acquisto di beni e servizi
1856;1;0;262,71;262,71;PULITALIA S.P.A.;ZE42E13340;SALDO Fatt.n. 3000963/3  del 30/09/2020 FORNITURA MATERIALE IGIENICO SANITARIO PER SEGGI REFERENDUM;06/10/2020;8002;0;444;1;Spese correnti;3;Acquisto di beni e servizi
1857;1;0;154,26;154,26;MYO SPA;ZAA2E45E27;SALDO Fatt.n. 2040/200026251  del 30/09/2020 ACQUISTO PRESIDI SANITARI PER SEGGI REFERENDUM COSTITUZIONALE;06/10/2020;8002;0;451;1;Spese correnti;3;Acquisto di beni e servizi
1858;1;0;55;55;MACELLERIA CANTELLI DANIELE; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;06/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1859;1;0;62,5;62,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MISURA SPERIMENTALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;06/10/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1861;1;0;1.159,00;2.693,76;BONORA FLORINDO ALDO SRL;ZE62D737B5;SALDO Fatt.n. 131/PA  del 01/10/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI DI FORMIGNANA-MESE DI SETTEMBRE 2020;07/10/2020;6210;0;348;1;Spese correnti;3;Acquisto di beni e servizi
1861;2;0;1.534,76;2.693,76;BONORA FLORINDO ALDO SRL;ZE62D737B5;SALDO Fatt.n. 132/PA  del 01/10/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI DI TRESIGALLO - SETTEMBRE 2020;07/10/2020;6210;0;348;1;Spese correnti;3;Acquisto di beni e servizi
1862;1;0;584,06;584,06;BARONI GROUP SRL;ZC42D06A0E;SALDO Fatt.n. 518/001  del 30/09/2020 INTERVENTO DI SOSTITUZIONE PULSANTE E RIVELATORE FUMO ESEGUITO PRESSO  PRESSO TEATRO DI FORMIGNANA;07/10/2020;6403;0;260;1;Spese correnti;3;Acquisto di beni e servizi
1863;1;0;181,78;181,78;ORIZZONTI INFORMATICI S.R.L.;ZF32E2A5FD;SALDO Fatt.n. 57/PA  del 30/09/2020 FORNITURA MATERIALE PER UFFICI COMUNALI;07/10/2020;7141;0;448;1;Spese correnti;3;Acquisto di beni e servizi
1864;1;0;14.684,41;14.684,41;LIFE - LABORATORI INGEGNERIA FERRARA SRL;Z812DAE530;SALDO Fatt.n. 573/2.002  del 28/09/2020 COMPENSO PER INDAGINI MATERIALI E STRUTTURE PER LAVORI MIGLIORAMENTO SISMICO I.C. CON CHENDI - SCUOLA MATERNA E PRIMARIA LOC. TRESIGALLO;07/10/2020;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1865;1;0;6.268,35;6.268,35;CENTRO SOCIO CULTURALE DI FINAL DI RERO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;502;1;Spese correnti;4;Trasferimenti correnti
1866;1;0;1.255,30;1.255,30;ASSOCIAZIONE AMICI DEL TEATRO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;503;1;Spese correnti;4;Trasferimenti correnti
1867;1;0;2.644,00;2.644,00;ANTEAS ONLUS; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;504;1;Spese correnti;4;Trasferimenti correnti
1868;1;0;3.979,96;3.979,96;CIRCOLO ARCI FORMIGNANA - MEMITO CLUB; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;505;1;Spese correnti;4;Trasferimenti correnti
1869;1;0;5.032,08;5.032,08;ASSOCIAZIONE MUSICALE ARIANNA ALBERIGHI SCUOLA DI MUSICA FILARMONICA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;506;1;Spese correnti;4;Trasferimenti correnti
1870;1;0;225,48;225,48;ASSOCIAZIONE GENTE DI FINAL DI RERO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;507;1;Spese correnti;4;Trasferimenti correnti
1871;1;0;142,84;142,84;UTEF UNIVERSITA' PER EDUCAZIONE PERMANENTE; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;508;1;Spese correnti;4;Trasferimenti correnti
1872;1;0;828,8;828,8;ASSOCIAZIONE PROTEZIONE CIVILE TRESIGALLO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;510;1;Spese correnti;4;Trasferimenti correnti
1873;1;0;270;270;ASSOCIAZIONE COMITATO TRESI.COM; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;511;1;Spese correnti;4;Trasferimenti correnti
1874;1;0;4.218,10;4.218,10;ASSOCIAZIONE TORRI DI MARMO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;512;1;Spese correnti;4;Trasferimenti correnti
1875;1;0;227,89;227,89;AUSER TERRITORIALE FERRARA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;513;1;Spese correnti;4;Trasferimenti correnti
1876;1;0;4.506,54;4.506,54;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;514;1;Spese correnti;4;Trasferimenti correnti
1877;1;0;1.125,00;1.125,00;APS CENTRO SOCIALE IL VIALE; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;515;1;Spese correnti;4;Trasferimenti correnti
1878;1;0;260;260;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3700;0;516;1;Spese correnti;4;Trasferimenti correnti
1879;1;0;1.362,58;1.362,58;SOCIETA' CALCIO FINAL DI RERO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3750;0;497;1;Spese correnti;4;Trasferimenti correnti
1880;1;0;6.842,63;6.842,63;TRESIGALLO  CALCIO A.S.D.; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3750;0;498;1;Spese correnti;4;Trasferimenti correnti
1881;1;0;6.411,18;6.411,18;A.S.D.  SORGENTE; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3750;0;499;1;Spese correnti;4;Trasferimenti correnti
1882;1;0;1.262,37;1.262,37;A.S.D. FARO FORMIGNANA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3750;0;500;1;Spese correnti;4;Trasferimenti correnti
1883;1;0;6.809,98;6.809,98;A.S.D. PALLAVOLO TRESIGALLO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;12/10/2020;3750;0;501;1;Spese correnti;4;Trasferimenti correnti
1884;1;0;-140;140;CESTARI DI MAZZANTI M.& C.SNC;ZA12E59A61;SALDO Fatt.n. 932/00  del 23/09/2020 STORNO TOTALE FATTURA N. 928/00 DEL 23/09/2020;12/10/2020;1115;0;463;1;Spese correnti;3;Acquisto di beni e servizi
1884;2;0;46,78;140;CESTARI DI MAZZANTI M.& C.SNC;ZA12E59A61;ACCONTO Fatt.n. 933/00  del 23/09/2020 REVISIONE SUOLABUS;12/10/2020;1115;0;463;1;Spese correnti;3;Acquisto di beni e servizi
1884;3;0;93,22;140;CESTARI DI MAZZANTI M.& C.SNC;ZA12E59A61;SALDO Fatt.n. 933/00  del 23/09/2020 REVISIONE SUOLABUS;12/10/2020;1115;0;463;1;Spese correnti;3;Acquisto di beni e servizi
1884;4;0;140;140;CESTARI DI MAZZANTI M.& C.SNC;ZA12E59A61;SALDO Fatt.n. 928/00  del 23/09/2020 REVISIONE SCUOLABUS - STORNATA COMPLETAMENTE CON NA. N. 932/00 DEL 23/09/2020;12/10/2020;1115;0;463;1;Spese correnti;3;Acquisto di beni e servizi
1885;1;0;67,81;67,81;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009061109  del 30/09/2020 FORNITURA CARBURANTI MEZZI COMUNALI E SCUOLABUS MESE DI SETTEMBRE 2020;12/10/2020;1521;0;299;1;Spese correnti;3;Acquisto di beni e servizi
1886;1;0;540,92;540,92;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009061109  del 30/09/2020 FORNITURA CARBURANTI MEZZI COMUNALI E SCUOLABUS MESE DI SETTEMBRE 2020;12/10/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1887;1;0;11.117,66;11.117,66;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO MESE DI SETTEMBRE 2020 - F24EP REG. 16/10/2020;12/10/2020;5002;0;495;1;Spese correnti;10;Altre spese correnti
1888;1;0;943,65;943,65;BONORA FLORINDO ALDO SRL;Z902E11E92;ACCONTO Fatt.n. 133/PA  del 01/10/2020 IMPLEMENTAZIONE SERVIZI PULIZIA SETTEMBRE 2020 (MUNICIPIO-CASA CULTURA-IMMOBILI FORMIGNANA);12/10/2020;6210;0;435;1;Spese correnti;3;Acquisto di beni e servizi
1889;1;0;0,02;0,02;BONORA FLORINDO ALDO SRL;Z902E11E92;SALDO Fatt.n. 133/PA  del 01/10/2020 IMPLEMENTAZIONE SERVIZI PULIZIA SETTEMBRE 2020 (MUNICIPIO-CASA CULTURA-IMMOBILI FORMIGNANA);12/10/2020;6210;0;284;1;Spese correnti;3;Acquisto di beni e servizi
1890;1;0;1.049,20;1.049,20;LA LUMINARIA SRL;ZB12E59AC5;SALDO Fatt.n. 25/A  del 24/09/2020 INTERVENTO DI SOSTITUZIONE LAMPADE ROTATORIE;12/10/2020;6500;0;464;1;Spese correnti;3;Acquisto di beni e servizi
1891;1;0;1.342,00;1.342,00;SARBA SPA;Z912DD09A9;SALDO Fatt.n. 365/PF  del 30/09/2020 SERVIZIO VISITA ISPETTIVA PATRIMONIO LUDICO COMUNALE;12/10/2020;8640;0;380;1;Spese correnti;3;Acquisto di beni e servizi
1892;1;0;341,6;341,6;EXERA SRL;Z4C2E540CC;SALDO Fatt.n. 4/176  del 30/09/2020 INTERVENTO DI DISINFESTAZIONE VESPE;12/10/2020;8649;0;459;1;Spese correnti;3;Acquisto di beni e servizi
1893;1;0;35;35;MACELLERIA CANTELLI DANIELE; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;12/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1894;1;0;1.640,00;1.640,00;ALI' SPA; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;12/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1895;1;0;1.171,20;1.171,20;COPMA SOC. COOP. A R. L.;Z952E25F8D;SALDO Fatt.n. IT00120SPL00502  del 06/10/2020 SERVIZIO PULIZIA STRAORDINARIA SCUOLE PER REFERENDUM COSTITUZIONALE CONFERMATIVO SETTEMBRE 2020;12/10/2020;8001;0;442;1;Spese correnti;3;Acquisto di beni e servizi
1947;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: OTTOBRE 20;14/10/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1960;1;9999999;2.924,77;2.924,77;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;15/10/2020;3700;0;509;1;Spese correnti;4;Trasferimenti correnti
1961;1;9999999;9.074,64;9.074,64;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;15/10/2020;3700;0;509;1;Spese correnti;4;Trasferimenti correnti
1962;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 726  del 30/09/2020 SERVIZI CULTURALI E BIBLIOTECARI PRESSO BIBLIOTECHE COMUNALI SETTEMBRE 2020;15/10/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
